﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Zutphen"
"Nummer";;"0301"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Bibliotheek Zutphen";"Stembureau Het Stadhuis";"Stembureau Het Oude Stadhuis";"Stembureau Gemeente Zutphen/GelreWerkt!";"Stembureau Het Bornhof";"Stembureau Waterkracht";"Stembureau Kindcentrum De Waaier";"Stembureau Emmanuelkerk";"Stembureau Gymzaal Jan Ligthartschool ingang Leeuwerikln 17A";"Stembureau Kerk De Wijngaard";"Stembureau Rode Kruis De Graafschap";"Stembureau St. Elisabeth";"Stembureau Jenaplanschool De Hoven";"Stembureau Serviceflat De IJssel";"Stembureau School De Parel";"Stembureau Buurthuis De Uitwijk (1)";"Stembureau Buurthuis De Uitwijk (2)";"Stembureau Vrije School Zutphen VO";"Stembureau Basisschool Auryn (1)";"Stembureau Basisschool Auryn (2)";"Stembureau De Mene (1)";"Stembureau De Mene (2)";"Stembureau CBS Arcade";"Stembureau Isendoorn, Oostkaap";"Stembureau ’t Warnshuus (1)";"Stembureau ’t Warnshuus (2)";"Stembureau Zorg-wooncentrum den Bouw";"Stembureau Schildersvakopleiding Zutphen";"Stembureau DWK gebouw"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29"
"Postcode";;;;;"7201 JP";"7201DN";"7201DN";"7201EV";"7204TB";"7204MN";"7204KM";"7204EV";"7203 JB";"7204 AB";"7203 EL";"7201NC";"7205BZ";"7206DE";"7206CS";"7206KD";"7206 KD";"7206 DG";"7207KA";"7207KA";"7207PA";"7207PA";"7232GA";"7231NN";"7232CN";"7232 CN";"7231CR";"7202AG";"7203JD"
;"opgeroepenen";;;"39037";"1187";"606";"537";"1141";"1802";"1311";"1471";"1519";"1041";"1347";"1612";"1051";"1863";"1034";"1888";"636";"1092";"1214";"1743";"1541";"1771";"2106";"1661";"1041";"1440";"1048";"1552";"1619";"1163"
;"geldige stempas";;;"17613";"807";"597";"646";"357";"730";"592";"239";"502";"471";"580";"869";"447";"812";"355";"633";"517";"528";"399";"694";"566";"679";"723";"777";"385";"770";"768";"955";"649";"566"
;"geldig volmachtbewijs";;;"1916";"85";"1";"79";"53";"65";"58";"44";"44";"53";"96";"2";"53";"88";"31";"72";"75";"62";"62";"78";"71";"88";"103";"92";"48";"60";"71";"122";"93";"67"
;"geldige kiezerspas";;;"128";"4";"25";"19";"3";"2";"6";"0";"2";"4";"0";"4";"6";"7";"2";"2";"4";"3";"3";"4";"4";"1";"5";"0";"0";"1";"4";"8";"3";"2"
;"toegelaten kiezers";;;"19657";"896";"623";"744";"413";"797";"656";"283";"548";"528";"676";"875";"506";"907";"388";"707";"596";"593";"464";"776";"641";"768";"831";"869";"433";"831";"843";"1085";"745";"635"
;"geldige stembiljetten";;;"19596";"890";"620";"743";"413";"791";"651";"281";"546";"525";"676";"872";"505";"905";"388";"704";"595";"590";"463";"776";"641";"765";"831";"865";"433";"828";"841";"1080";"743";"635"
;"blanco stembiljetten";;;"29";"1";"1";"0";"0";"1";"4";"2";"2";"3";"0";"2";"0";"2";"0";"0";"1";"1";"1";"0";"0";"3";"0";"1";"0";"1";"1";"1";"1";"0"
;"ongeldige stembiljetten";;;"25";"1";"2";"0";"0";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"3";"0";"2";"1";"3";"1";"0"
;"aangetroffen stembiljetten";;;"19650";"892";"623";"743";"413";"797";"656";"283";"548";"528";"676";"875";"505";"907";"388";"707";"596";"593";"464";"776";"641";"768";"831";"869";"433";"831";"843";"1084";"745";"635"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"7";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"7";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
